﻿Aprofitament de la SAU
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:172327&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;21;36
  ha;679;502
 secà;;
 explot.;17;27
 ha;653;498
 regadiu;;
 explot.;17;24
 ha;25;4
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;20;35
 ha;674;500
 secà;;
 explot.;16;26
 ha;648;495
 regadiu;;
 explot.;17;24
 ha;25;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;3
 ha;0;3
 secà;;
 explot.;1;3
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;3;0
 secà;;
 explot.;1;0
 ha;3;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;0
 ha;17;0
 secà;;
 explot.;2;0
 ha;17;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;13

