﻿Nascuts vius segons la professió de la mare i del pare
Tarragonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:36
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;1;4;4;1;1;0;0;2;0;7;20
Professionals científics i intel·lectuals;0;16;144;50;25;33;4;36;28;10;35;381
Tècnics i professionals de suport;0;2;15;14;9;8;2;13;10;11;12;96
Empleats oficina, comptables i administratius;0;5;21;26;8;16;2;17;14;7;15;131
Treballadors restauració, personals i venedors;0;3;24;33;17;82;1;52;38;36;71;357
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;0;1;2;0;1;0;8;1;0;0;13
Operadors instal·lacions i maquinària, i muntadors;0;0;2;5;1;2;0;2;3;2;3;20
Ocupacions elementals;0;2;3;8;4;10;2;18;7;16;32;102
No hi consta;0;3;23;42;24;83;4;132;65;89;461;926
Total;0;32;237;184;89;236;15;278;168;171;636;2046

