﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellar del Riu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080500&lang=en
;Homes;Dones;Total
04/2024 (p);40;35;75
03/2024 (p);40;35;75
02/2024;40;35;75
01/2024;40;35;75
12/2023;40;35;75
11/2023;40;30;70
10/2023;40;35;75
09/2023;45;30;75
08/2023;40;30;75
07/2023;40;30;70
06/2023;45;35;80
05/2023;40;35;75
04/2023;40;35;70
03/2023;40;30;70
02/2023;40;35;75
01/2023;40;35;75
12/2022;40;35;75
11/2022;40;35;75
10/2022;40;35;80
09/2022;45;35;80
08/2022;45;35;80
07/2022;45;35;80
06/2022;45;35;80
05/2022;45;40;85
04/2022;45;40;85
03/2022;45;40;85
02/2022;40;40;80
01/2022;45;40;85
12/2021;46;41;87
11/2021;47;42;89
10/2021;47;38;85
09/2021;48;39;87
08/2021;47;41;88
07/2021;47;40;87
06/2021;46;41;87
05/2021;44;42;86
04/2021;45;42;87
03/2021;43;42;85
02/2021;43;40;83
01/2021;41;40;81
12/2020;42;39;81
11/2020;42;36;78
10/2020;43;37;80
09/2020;42;37;79
08/2020;47;37;84
07/2020;47;36;83
06/2020;45;36;81
05/2020;43;37;80
03/2020;45;36;81
12/2019;43;36;79
09/2019;44;35;79
06/2019;43;39;82
03/2019;41;38;79
12/2018;41;38;79
09/2018;36;37;73
06/2018;39;36;75
03/2018;37;33;70
12/2017;36;34;70
09/2017;35;33;68
06/2017;39;31;70
03/2017;39;28;67
12/2016;39;29;68
09/2016;40;31;71
06/2016;39;31;70
03/2016;39;32;71
12/2015;38;33;71
09/2015;38;30;68
06/2015;38;30;68
03/2015;35;29;64
12/2014;37;30;67
09/2014;40;30;70
06/2014;35;29;64
03/2014;36;28;64
12/2013;36;27;63
09/2013;33;28;61
06/2013;37;27;64
03/2013;37;25;62
12/2012;40;27;67
09/2012;42;27;69
06/2012;43;28;71
03/2012;42;29;71

