﻿Población a 1 de enero. Por nacionalidad, sexo y edad año a año
Barcelona. 2019
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=prov:08&t=201900&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;18980;18106;37086;4502;4346;8848;23482;22452;45934
1 año;20780;19545;40325;4893;4483;9376;25673;24028;49701
2 años;21959;20867;42826;4592;4298;8890;26551;25165;51716
3 años;22643;21430;44073;4671;4410;9081;27314;25840;53154
4 años;23265;21744;45009;4803;4490;9293;28068;26234;54302
5 años;23107;21999;45106;4630;4344;8974;27737;26343;54080
6 años;25165;23551;48716;4476;4315;8791;29641;27866;57507
7 años;26172;24903;51075;4170;3912;8082;30342;28815;59157
8 años;27242;25504;52746;3951;3710;7661;31193;29214;60407
9 años;27953;25994;53947;3733;3548;7281;31686;29542;61228
10 años;29365;27641;57006;3544;3187;6731;32909;30828;63737
11 años;28542;26932;55474;3127;2946;6073;31669;29878;61547
12 años;28581;27037;55618;3044;2859;5903;31625;29896;61521
13 años;28272;26702;54974;3001;2770;5771;31273;29472;60745
14 años;27791;26424;54215;3056;2832;5888;30847;29256;60103
15 años;27040;25621;52661;3263;2757;6020;30303;28378;58681
16 años;25689;24617;50306;3522;2803;6325;29211;27420;56631
17 años;25009;23808;48817;3944;2910;6854;28953;26718;55671
18 años;25261;23972;49233;4297;3332;7629;29558;27304;56862
19 años;24266;23208;47474;4624;3938;8562;28890;27146;56036
20 años;23560;21644;45204;4749;4327;9076;28309;25971;54280
21 años;23312;21934;45246;5369;5062;10431;28681;26996;55677
22 años;22671;21075;43746;5990;5791;11781;28661;26866;55527
23 años;22059;20992;43051;6647;6913;13560;28706;27905;56611
24 años;22160;21232;43392;7332;7726;15058;29492;28958;58450
25 años;22382;21746;44128;8174;8704;16878;30556;30450;61006
26 años;23180;22354;45534;8932;9437;18369;32112;31791;63903
27 años;22833;22031;44864;9153;10001;19154;31986;32032;64018
28 años;22973;22093;45066;9898;10665;20563;32871;32758;65629
29 años;23374;22499;45873;10175;11060;21235;33549;33559;67108
30 años;23376;22965;46341;10416;11284;21700;33792;34249;68041
31 años;23846;23091;46937;10453;11414;21867;34299;34505;68804
32 años;24435;24365;48800;10512;11514;22026;34947;35879;70826
33 años;25656;25442;51098;10724;11367;22091;36380;36809;73189
34 años;26322;26548;52870;10860;11447;22307;37182;37995;75177
35 años;27667;28071;55738;11117;11012;22129;38784;39083;77867
36 años;29740;30140;59880;11569;10973;22542;41309;41113;82422
37 años;31966;31907;63873;11352;10658;22010;43318;42565;85883
38 años;33753;34239;67992;11341;10447;21788;45094;44686;89780
39 años;36052;36072;72124;10992;9835;20827;47044;45907;92951
40 años;38907;38920;77827;10818;9289;20107;49725;48209;97934
41 años;40117;40547;80664;10361;8578;18939;50478;49125;99603
42 años;41642;41545;83187;9846;8220;18066;51488;49765;101253
43 años;42887;42200;85087;9147;7646;16793;52034;49846;101880
44 años;42657;41878;84535;8797;7248;16045;51454;49126;100580
45 años;41362;41133;82495;8044;6607;14651;49406;47740;97146
46 años;40571;40652;81223;7729;6385;14114;48300;47037;95337
47 años;40100;39737;79837;6954;5810;12764;47054;45547;92601
48 años;38900;39292;78192;7028;5698;12726;45928;44990;90918
49 años;37834;37891;75725;6128;5308;11436;43962;43199;87161
50 años;37461;37820;75281;5757;4855;10612;43218;42675;85893
51 años;38027;38620;76647;5042;4403;9445;43069;43023;86092
52 años;37136;37642;74778;4638;4178;8816;41774;41820;83594
53 años;36274;37602;73876;4274;3913;8187;40548;41515;82063
54 años;36750;37662;74412;3965;3689;7654;40715;41351;82066
55 años;33793;35791;69584;3578;3504;7082;37371;39295;76666
56 años;32952;34716;67668;3289;3219;6508;36241;37935;74176
57 años;31706;34281;65987;2665;2812;5477;34371;37093;71464
58 años;31743;34428;66171;2722;2804;5526;34465;37232;71697
59 años;31082;34356;65438;2284;2506;4790;33366;36862;70228
60 años;30943;34119;65062;2263;2310;4573;33206;36429;69635
61 años;29969;33346;63315;1931;2155;4086;31900;35501;67401
62 años;28283;31298;59581;1786;2016;3802;30069;33314;63383
63 años;27246;30631;57877;1617;1791;3408;28863;32422;61285
64 años;26394;29865;56259;1450;1701;3151;27844;31566;59410
65 años;26384;29989;56373;1239;1517;2756;27623;31506;59129
66 años;26078;29871;55949;1183;1444;2627;27261;31315;58576
67 años;24366;28306;52672;1031;1268;2299;25397;29574;54971
68 años;23366;27477;50843;944;1252;2196;24310;28729;53039
69 años;24957;29023;53980;782;1132;1914;25739;30155;55894
70 años;25724;31018;56742;755;1082;1837;26479;32100;58579
71 años;23507;27829;51336;654;925;1579;24161;28754;52915
72 años;21531;26292;47823;568;829;1397;22099;27121;49220
73 años;23005;27964;50969;526;766;1292;23531;28730;52261
74 años;20857;26186;47043;468;659;1127;21325;26845;48170
75 años;19945;25206;45151;451;591;1042;20396;25797;46193
76 años;16658;20885;37543;367;562;929;17025;21447;38472
77 años;15151;19654;34805;339;472;811;15490;20126;35616
78 años;18899;24112;43011;358;514;872;19257;24626;43883
