﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:431482&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;27;45;42;38;29;28;25;24;18;10;291
dones;3;6;20;15;11;6;6;14;6;1;4;92
total;8;33;65;57;49;35;34;39;30;19;14;383
Pesca;;;;;;;;;;;;
homes;4;20;42;54;56;47;46;46;22;7;3;347
dones;1;2;6;0;4;2;2;2;2;1;4;26
total;5;22;48;54;60;49;48;48;24;8;7;373
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;2;0;2;1;4;2;0;0;11
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;0;0;0;2;1;3;1;4;2;0;0;13
Indústries manufactureres;;;;;;;;;;;;
homes;139;735;1088;983;822;760;886;906;555;157;40;7071
dones;26;236;360;275;183;220;214;98;57;26;22;1717
total;165;971;1448;1258;1005;980;1100;1004;612;183;62;8788
Electricitat, gas i aigua;;;;;;;;;;;;
homes;4;25;43;31;52;54;38;41;21;5;0;314
dones;4;7;17;11;13;5;12;1;0;0;0;70
total;8;32;60;42;65;59;50;42;21;5;0;384
Construcció;;;;;;;;;;;;
homes;229;694;819;713;607;556;477;457;331;149;34;5066
dones;10;57;97;66;39;53;27;33;16;4;29;431
total;239;751;916;779;646;609;504;490;347;153;63;5497
Comerç i reparació;;;;;;;;;;;;
homes;124;430;498;448;397;439;339;313;236;131;27;3382
dones;207;671;765;523;457;425;317;228;175;79;30;3877
total;331;1101;1263;971;854;864;656;541;411;210;57;7259
Hostaleria;;;;;;;;;;;;
homes;60;162;195;165;162;145;126;109;87;39;17;1267
dones;78;247;252;203;221;167;160;125;77;38;12;1580
total;138;409;447;368;383;312;286;234;164;77;29;2847
Transport i comunicacions;;;;;;;;;;;;
homes;51;184;342;413;454;407;326;242;185;83;16;2703
dones;16;84;167;145;96;91;60;29;30;6;4;728
total;67;268;509;558;550;498;386;271;215;89;20;3431
Mediació financera;;;;;;;;;;;;
homes;4;18;105;91;109;147;158;140;63;17;5;857
dones;2;60;178;122;107;77;51;44;10;9;3;663
total;6;78;283;213;216;224;209;184;73;26;8;1520
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;26;209;405;394;301;258;229;213;133;50;27;2245
dones;37;267;460;390;328;288;242;146;83;38;12;2291
total;63;476;865;784;629;546;471;359;216;88;39;4536
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;10;82;189;318;404;388;293;243;189;106;31;2253
dones;16;76;222;291;446;334;264;207;128;43;16;2043
total;26;158;411;609;850;722;557;450;317;149;47;4296
Educació;;;;;;;;;;;;
homes;10;53;128;168;217;219;183;138;110;53;12;1291
dones;8;103;289;322;402;380;308;235;158;52;16;2273
total;18;156;417;490;619;599;491;373;268;105;28;3564
Sanitat i serveis socials;;;;;;;;;;;;
homes;7;60;134;153;164;141;108;90;75;46;19;997
dones;23;212;391;387;361;422;363;235;99;50;13;2556
total;30;272;525;540;525;563;471;325;174;96;32;3553
Altres serveis;;;;;;;;;;;;
homes;13;80;129;104;126;95;57;73;51;36;9;773
dones;75;205;219;173;111;95;82;67;29;18;7;1081
total;88;285;348;277;237;190;139;140;80;54;16;1854
Personal domèstic;;;;;;;;;;;;
homes;0;7;8;3;1;10;4;17;16;9;3;78
dones;11;48;76;69;81;62;92;71;60;29;7;606
total;11;55;84;72;82;72;96;88;76;38;10;684
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;686;2786;4170;4082;3910;3697;3300;3057;2100;906;253;28947
dones;517;2281;3519;2992;2861;2628;2200;1535;930;394;179;20036
total;1203;5067;7689;7074;6771;6325;5500;4592;3030;1300;432;48983

