﻿Población. Por sexo y edad quinquenal
Santa Maria de Palautordera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:082592&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;160;166;326
De 5 a 9 años;255;254;509
De 10 a 14 años;324;258;582
De 15 a 19 años;332;291;623
De 20 a 24 años;314;257;571
De 25 a 29 años;261;213;474
De 30 a 34 años;238;223;461
De 35 a 39 años;287;284;571
De 40 a 44 años;379;371;750
De 45 a 49 años;466;468;934
De 50 a 54 años;410;430;840
De 55 a 59 años;362;349;711
De 60 a 64 años;360;356;716
De 65 a 69 años;256;287;543
De 70 a 74 años;200;223;423
De 75 a 79 años;149;185;334
De 80 a 84 años;106;108;214
De 85 a 89 años;60;105;165
De 90 a 94 años;32;54;86
De 95 a 99 años;6;13;19
100 años o más;0;1;1
Total;4957;4896;9853

