﻿Població. Per estat civil, sexe i edat quinquennal
Sant Esteve Sesrovires. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082080&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;612;573;1185;0;0;0;0;0;0;0;0;0;0;0;0;612;573;1185
De 15 a 19 anys;264;258;519;0;0;0;0;0;0;0;0;0;3;0;3;267;258;522
De 20 a 24 anys;201;186;387;0;0;3;0;0;0;0;0;0;3;0;6;207;186;396
De 25 a 29 anys;183;150;333;9;15;24;0;0;0;0;0;0;6;6;12;192;171;366
De 30 a 34 anys;135;102;240;45;69;114;0;0;0;3;3;6;18;9;27;201;189;387
De 35 a 39 anys;123;93;216;102;117;219;0;3;3;12;21;30;18;9;27;252;240;492
De 40 a 44 anys;114;90;207;153;183;336;0;3;3;33;42;75;24;9;33;327;327;654
De 45 a 49 anys;84;57;141;243;267;510;0;6;6;51;69;117;9;12;21;390;405;798
De 50 a 54 anys;45;33;78;258;243;501;0;9;12;54;60;117;12;9;18;369;357;723
De 55 a 59 anys;33;18;51;201;189;387;3;9;12;51;42;90;9;6;15;294;261;555
De 60 a 64 anys;12;6;18;159;159;321;6;9;15;39;24;63;3;6;12;222;207;426
De 65 a 69 anys;12;9;21;150;135;282;6;24;30;24;18;39;6;6;9;192;186;381
De 70 a 74 anys;3;6;9;114;105;222;9;39;51;9;9;18;6;3;9;144;165;306
De 75 a 79 anys;0;0;3;90;66;156;18;51;66;9;3;12;0;3;0;117;123;240
De 80 a 84 anys;0;0;0;57;36;93;9;48;54;6;0;3;0;0;3;72;87;156
De 85 a 89 anys;0;3;3;33;12;42;12;48;63;0;3;3;3;0;3;48;69;117
De 90 a 94 anys;0;3;3;6;3;6;6;33;39;0;0;0;0;0;0;12;39;51
De 95 a 99 anys;0;0;3;0;0;0;3;15;15;0;0;0;0;0;0;0;15;18
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1821;1587;3408;1620;1599;3216;81;291;372;285;294;582;117;78;195;3918;3855;7773

