﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Alpicat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250236&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;71;0;0;0;0;0;0;0;0;71
De 15 a 19 anys;159;1;0;0;0;0;0;0;0;160
De 20 a 24 anys;118;14;4;0;0;1;0;0;0;137
De 25 a 29 anys;81;38;19;2;1;0;0;0;0;141
De 30 a 34 anys;21;39;48;19;1;0;0;0;0;128
De 35 a 39 anys;14;27;55;20;3;0;0;1;2;122
De 40 a 44 anys;10;14;47;29;6;2;1;0;2;111
De 45 a 49 anys;7;10;42;23;13;4;1;2;0;102
De 50 a 54 anys;8;11;32;20;9;8;0;2;0;90
De 55 a 59 anys;6;11;38;29;16;5;5;5;3;118
De 60 a 64 anys;9;25;49;16;9;4;3;3;0;118
De 65 a 69 anys;9;18;31;15;6;5;2;0;0;86
De 70 a 74 anys;15;19;26;19;3;2;0;1;0;85
De 75 anys i més;22;14;34;18;15;5;7;1;4;120
Total;550;241;425;210;82;36;19;15;11;1589

