﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:082457
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;4159;6430;5242;7744;12146;16538;52258
De 0 a 15 anys;674;1115;1230;2314;2835;3575;11743
De 16 a 29 anys;1921;2970;1975;1567;3752;4708;16893
De 30 a 44 anys;1484;1992;1461;2599;4398;5972;17905
De 45 a 64 anys;..;353;535;1143;917;1882;4910
De 65 anys i més;..;..;..;..;244;401;808
Dones;5513;8076;5177;8369;9558;15915;52609
De 0 a 15 anys;726;776;700;1799;1545;3731;9278
De 16 a 29 anys;2875;4211;2352;2356;3762;5629;21185
De 30 a 44 anys;1725;2361;1465;2697;2857;4372;15477
De 45 a 64 anys;187;727;563;1260;1115;1506;5359
De 65 anys i més;..;..;..;258;278;677;1310
Total;9672;14506;10419;16113;21704;32453;104867
De 0 a 15 anys;1400;1891;1931;4112;4380;7306;21021
De 16 a 29 anys;4796;7181;4327;3922;7515;10337;38078
De 30 a 44 anys;3209;4353;2926;5295;7254;10344;33382
De 45 a 64 anys;267;1080;1098;2403;2032;3388;10269
De 65 anys i més;..;..;138;380;522;1078;2118

