﻿Població. Per any d'arribada a Catalunya, sexe i edat
Pallaresos, els. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431009&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;5;15;13;10;25;68;141;106;68;54;54;42;34;21;11;6;3;9;685
Homes;4;9;8;6;7;22;78;59;40;31;25;23;20;10;7;2;2;2;355
Dones;1;6;5;4;18;46;63;47;28;23;29;19;14;11;4;4;1;7;330
Arribats l'any 1996;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;5
Homes;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;2
Arribats l'any 1995;1;0;0;1;1;1;2;1;0;0;0;0;0;0;0;0;0;0;7
Homes;1;0;0;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1994;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;5
Homes;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1993;0;0;1;0;0;1;2;1;0;0;1;0;0;0;0;0;0;1;7
Homes;0;0;1;0;0;1;2;1;0;0;0;0;0;0;0;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
Arribats l'any 1992;0;1;2;1;1;2;2;2;2;1;0;1;0;1;0;0;0;0;16
Homes;0;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;5
Dones;0;0;1;1;1;2;2;1;1;0;0;1;0;1;0;0;0;0;11
Arribats l'any 1991;0;5;2;0;1;4;5;1;3;0;0;0;0;0;0;0;0;0;21
Homes;0;3;1;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;10
Dones;0;2;1;0;0;4;2;1;1;0;0;0;0;0;0;0;0;0;11
Arribats l'any 1990-81;0;8;8;4;4;17;39;10;6;3;0;2;1;4;0;0;0;1;107
Homes;0;4;5;2;1;4;19;6;5;2;0;1;1;2;0;0;0;0;52
Dones;0;4;3;2;3;13;20;4;1;1;0;1;0;2;0;0;0;1;55
Arribats l'any 1980-71;0;0;0;4;17;32;41;34;19;9;10;5;4;1;2;0;0;1;179
Homes;0;0;0;3;5;12;27;17;9;5;5;3;3;0;1;0;0;0;90
Dones;0;0;0;1;12;20;14;17;10;4;5;2;1;1;1;0;0;1;89
Arribats l'any 1970-61;0;0;0;0;0;10;49;50;19;25;20;19;6;5;5;1;1;1;211
Homes;0;0;0;0;0;4;25;30;13;12;13;11;3;3;4;0;0;0;118
Dones;0;0;0;0;0;6;24;20;6;13;7;8;3;2;1;1;1;1;93
Arribats l'any 1960-51;0;0;0;0;0;0;0;7;18;11;12;9;13;6;1;0;0;2;79
Homes;0;0;0;0;0;0;0;3;9;8;3;6;7;2;1;0;0;1;40
Dones;0;0;0;0;0;0;0;4;9;3;9;3;6;4;0;0;0;1;39
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;5;11;5;9;2;2;4;0;1;39
Homes;0;0;0;0;0;0;0;0;0;3;4;2;6;1;1;2;0;0;19
Dones;0;0;0;0;0;0;0;0;0;2;7;3;3;1;1;2;0;1;20
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;2;0;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;3
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1

