﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Borges del Camp, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430311&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;255;45;300;3;18;102;66;189;489
Homes;153;24;177;3;9;48;39;99;273
Dones;102;18;120;0;9;54;27;90;216
Casat;438;69;507;21;222;3;102;348;855
Homes;234;21;255;12;144;0;21;177;432
Dones;207;48;255;9;75;0;84;168;423
Vidu;24;0;24;3;66;0;48;117;141
Homes;6;0;6;0;18;0;3;21;30
Dones;15;0;15;0;45;0;48;93;114
Separat o divorciat;114;21;135;3;24;0;12;39;174
Homes;60;15;75;3;12;0;3;18;96
Dones;54;6;60;0;12;0;6;18;78
No hi consta;12;3;15;3;3;3;30;39;57
Homes;12;3;15;3;0;3;18;24;36
Dones;3;0;3;0;3;3;15;21;24
Total;843;138;981;36;336;105;261;738;1719
Homes;465;63;528;21;186;48;81;336;864
Dones;381;75;456;15;150;54;180;399;852

