﻿Aprofitament de la SAU
Gallifa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080879&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;9;10
  ha;210;48
 secà;;
 explot.;6;6
 ha;174;47
 regadiu;;
 explot.;7;7
 ha;37;1
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;10
 ha;208;48
 secà;;
 explot.;5;6
 ha;172;47
 regadiu;;
 explot.;7;7
 ha;36;1
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;2;3
 ha;1;1
 secà;;
 explot.;2;1
 ha;1;0
 regadiu;;
 explot.;1;3
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;46;0
 secà;;
 explot.;1;0
 ha;46;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

