﻿Població. Per any d'arribada a l'habitatge i sexe
Castellet i la Gornal. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080581
;Homes;Dones;Total
2020;147;111;258
2019;108;102;210
2018;78;69;147
2017;39;33;72
2016;66;54;120
2011-2015;150;147;294
2001-2010;408;357;768
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;48;45;93
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;210;237;450
No hi consta;18;12;33
Total;1275;1170;2442

