﻿Policultius. Total explotacions i dimensió econòmica
Maresme. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1244&geo=com:21
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;3;11;14;11;3;8;6;10;0;1;1;68
601. Horticultura i conreus...;0;3;3;1;1;4;3;3;0;1;1;20
602. Agricultura general i ...;1;2;6;4;2;2;3;2;0;0;0;22
603. Agricultura general i ...;0;0;0;0;0;0;0;0;0;0;0;0
604. Agricultura general i ...;0;0;0;0;0;0;0;1;0;0;0;1
605. Conreus mixtos, predom...;0;2;3;1;0;0;0;1;0;0;0;7
606. Conreus mixtos, predom...;2;4;2;5;0;2;0;3;0;0;0;18
6061. Conreus mixtos, predo...;1;4;1;2;0;2;0;2;0;0;0;12
6062. Conreus mixtos, predo...;1;0;1;3;0;0;0;1;0;0;0;6

