﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Ullastret
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:172057&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23877;7188
2020;21728;5702
2019;22476;5915
2018;20750;4984
2017;18585;4098
2016;16698;3772
2015;19148;6091
2014;18952;5634
2013;19860;6635
2012;18894;4711
2011;18894;4711
2010;17253;4455
2009;17321;3696
2008;17418;3384
2007;14916;2318
2006;12553;2260
2005;11485;2033
2004;10430;1770
2003;9265;1335
2002;7826;1897
2001;8804;2108
2000;6092;1306

