﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Llançà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170926
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;12;1;13
Pesca;92;3;95
Indústries extractives;4;1;5
Indústries manufactureres;74;8;82
Energia elèctrica, gas i aigua;3;5;8
Construcció;182;40;222
Comerç i reparacions;208;26;234
Hoteleria;133;28;161
Transport, emmagatzematge i comunicacions;19;6;25
Mediació financera;14;13;27
"Activitats immobiliàries, lloguer; serveis empresarials";67;9;76
Administració pública, defensa i SS obligatòria;97;21;118
Educació;27;43;70
Activitats sanitàries i veterinàries, serveis socials;25;19;44
"Altres activitats socials i serveis; serveis personals";41;6;47
Llars que ocupen personal domèstic;12;1;13
Organismes extraterritorials;0;0;0
Total;1010;230;1240

