﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080673&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1821;162;1983;114;624;126;243;1107;3090
Educació primària o inferior;81;3;84;12;198;12;45;267;351
Primera etapa d’educació secundària i similar;591;69;660;57;231;57;84;429;1092
Segona etapa d’educació secundària i similar;534;51;585;33;99;51;57;240;822
Educació superior;615;39;654;12;96;6;57;171;828
Dones;1605;231;1836;90;708;168;441;1407;3237
Educació primària o inferior;48;3;51;18;285;3;141;447;498
Primera etapa d’educació secundària i similar;309;96;405;36;288;81;138;543;951
Segona etapa d’educació secundària i similar;450;63;513;21;69;69;90;249;759
Educació superior;795;66;861;18;66;15;72;171;1032
Total;3429;393;3822;204;1332;291;684;2511;6330
Educació primària o inferior;129;6;135;30;480;12;186;708;846
Primera etapa d’educació secundària i similar;903;168;1071;93;522;132;222;969;2040
Segona etapa d’educació secundària i similar;984;114;1098;51;165;120;147;483;1581
Educació superior;1410;105;1515;30;162;24;129;345;1860

