﻿Llars. Per nombre i tipus de famílies
Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:15&lang=en
;2011
       Llars no familiars;
  unipersonals;2388
 amb dues persones o més;106
  total;2495
     Llars d'una família;
   sense nucli;
 sense altres persones;214
 amb altres persones;..
  total;219
 amb un nucli;
 parelles sense fills;
 sense altres persones;1365
 amb altres persones;78
  total;1443
 parelles amb fills;
 sense altres persones;2343
 amb altres persones;219
  total;2562
 pares sols amb fills;
 sense altres persones;167
 amb altres persones;..
  total;224
 mares soles amb fills;
 sense altres persones;359
 amb altres persones;93
  total;453
    total;4683
   amb més d'un nucli;
 sense altres persones;197
 amb altres persones;..
  total;256
      total;4939
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;7665

