﻿Emigracions. Per municipi de procedència i lloc de destinació
Juià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170871&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;16;6;3;3;28
2021;15;4;4;2;25
2020;15;7;3;0;25
2019;10;6;2;1;19
2018;17;7;6;0;30
2017;43;12;9;1;65
2016;30;9;4;1;44
2015;35;14;2;1;52
2014;26;2;4;5;37
2013;46;21;1;2;70
2012;37;11;4;2;54
2011;24;8;3;0;35
2010;27;10;3;1;41
2009;35;5;1;1;42
2008;23;5;1;1;30
2007;26;0;0;1;27
2006;30;12;3;1;46
2005;12;2;1;5;20
2004;24;4;0;1;29
2003;6;1;1;0;8
2002;9;8;0;0;17
2001;9;1;0;0;10
2000;8;5;0;0;13
1999;4;2;0;0;6
1998;10;1;2;0;13
1997;1;1;0;0;2
1995;2;3;2;0;7
1994;7;0;2;0;9
1993;12;5;0;4;21
1992;5;2;1;0;8
1990;1;1;1;0;3
1989;9;1;1;2;13
1988;0;1;7;2;10

