﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Puigcerdà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171411&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,7;64,3;442426
2006;34,6;65,4;396054
2005;37,6;62,4;324217
2004;40,1;59,9;309044
2003;41,1;58,9;290741
1996;49,8;50,3;236606
1995;50,0;50,0;232862
1994;50,5;49,6;226118
1993;51,4;48,6;225385
1992;53,1;46,9;216803
1991;58,7;41,3;174005

