﻿Titulars persona física per edat i sexe
Benifallet
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430252
;2009;1999
   Totes les edats;;
 titulars;;
 total;156;200
 homes;105;151
 dones;51;49
 titulars caps explotació;;
 total;125;177
 homes;95;139
 dones;30;38
     Menys de 25 anys;;
 titulars;;
 total;2;2
 homes;2;2
 dones;0;0
 titulars caps explotació;;
 total;2;2
 homes;2;2
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;4;12
 homes;4;8
 dones;0;4
 titulars caps explotació;;
 total;3;12
 homes;3;8
 dones;0;4
         De 35 a 44 anys;;
 titulars;;
 total;21;44
 homes;14;36
 dones;7;8
 titulars caps explotació;;
 total;20;42
 homes;14;36
 dones;6;6
           De 45 a 54 anys;;
 titulars;;
 total;43;55
 homes;27;41
 dones;16;14
 titulars caps explotació;;
 total;37;50
 homes;26;39
 dones;11;11
             De 55 a 64 anys;;
 titulars;;
 total;51;39
 homes;35;26
 dones;16;13
 titulars caps explotació;;
 total;42;34
 homes;32;23
 dones;10;11
               De 65 anys o més;;
 titulars;;
 total;35;48
 homes;23;38
 dones;12;10
 titulars caps explotació;;
 total;21;37
 homes;18;31
 dones;3;6

