﻿Residus municipals. Generació. Total registrat i generació per càpita
Baix Llobregat
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=com:11
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,29;227963,34;164861,20;392824,54
2020;1,28;226488,06;164343,91;390831,97
2019;1,28;227890,48;157654,21;385544,69
2018;1,27;233989,88;146360,27;380350,15
2017;1,25;234985,22;136206,00;371191,22
2016;1,22;232049,89;127605,68;359655,57
2015;1,21;229080,45;128538,77;357619,22
2014;1,20;225063,15;128646,04;353709,19
2013;1,19;223055,99;127822,17;350878,16
2012;1,20;222319,81;132234,04;354553,85
2011;1,29;234454,30;143107,15;377561,42
2010;1,33;240674,84;148184,71;388859,55
2009;1,36;251539,75;141794,59;393334,28
2008;1,37;273896,31;117513,20;391409,48
2007;1,39;265756,70;126191,93;391948,52
2006;1,42;283169,27;114752,63;397921,84
2005;1,42;288275,02;105345,57;393620,59
2004;1,41;290586,28;90629,77;381216,04
2003;1,38;286018,22;82209,47;368227,71
2002;1,37;284203,78;62863,88;347067,68
2001;1,46;287344,46;55860,32;343204,71
2000;1,46;291684,83;50398,11;342082,92

