﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ultramort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:172039&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);100;10;115
03/2024 (p);100;10;115
02/2024;100;10;115
01/2024;100;10;110
12/2023;100;10;115
11/2023;100;10;115
10/2023;100;15;115
09/2023;105;15;115
08/2023;105;15;120
07/2023;105;15;120
06/2023;100;15;115
05/2023;95;10;110
04/2023;100;10;110
03/2023;95;10;110
02/2023;100;10;115
01/2023;100;10;110
12/2022;100;10;115
11/2022;100;10;110
10/2022;100;10;110
09/2022;105;15;115
08/2022;95;15;110
07/2022;100;15;110
06/2022;95;15;110
05/2022;95;15;110
04/2022;95;10;105
03/2022;100;10;110
02/2022;95;10;105
01/2022;95;10;105
12/2021;97;11;108
11/2021;93;12;105
10/2021;94;13;107
09/2021;94;12;106
08/2021;92;15;107
07/2021;96;14;110
06/2021;95;13;108
05/2021;96;13;109
04/2021;96;12;108
03/2021;96;12;108
02/2021;95;12;107
01/2021;93;12;105
12/2020;93;11;104
11/2020;95;10;105
10/2020;92;10;102
09/2020;92;10;102
08/2020;94;12;106
07/2020;98;12;110
06/2020;99;11;110
05/2020;97;10;107
03/2020;98;10;108
12/2019;97;9;106
09/2019;94;10;104
06/2019;96;11;107
03/2019;93;11;104
12/2018;87;9;96
09/2018;84;9;93
06/2018;84;11;95
03/2018;84;10;94
12/2017;81;7;88
09/2017;78;9;87
06/2017;77;12;89
03/2017;73;8;81
12/2016;75;10;85
09/2016;74;10;84
06/2016;74;14;88
03/2016;77;10;87
12/2015;76;9;85
09/2015;75;7;82
06/2015;71;8;79
03/2015;74;6;80
12/2014;74;5;79
09/2014;..;..;78
06/2014;77;5;82
03/2014;..;..;79
12/2013;..;..;80
09/2013;81;5;86
06/2013;..;..;87
03/2013;..;..;87
12/2012;..;..;83
09/2012;..;..;83
06/2012;..;..;84
03/2012;..;..;80

