﻿Places de turisme rural
Cornudella de Montsant
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:430496&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;25;59;15;15;114
2021;25;59;15;15;114
2020;25;59;15;15;114
2019;25;59;15;15;114
2018;25;65;15;15;120
2017;11;59;15;15;100
2016;11;59;15;15;100
2015;11;59;15;15;100
2014;11;59;15;15;100
2013;11;59;15;15;100
2012;11;59;15;15;100
2011;11;59;15;15;100
2010;11;59;15;15;100
2009;11;59;0;15;85
2008;11;59;0;15;85
2007;11;59;0;15;85

