﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Banyoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170157&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);185;2555;640;6690;10075
02/2024;180;2540;640;6600;9960
01/2024;185;2570;630;6555;9940
12/2023;180;2565;630;6520;9895
11/2023;185;2595;640;6580;10000
10/2023;200;2580;645;6540;9970
09/2023;215;2580;645;6490;9930
08/2023;205;2545;645;6290;9685
07/2023;195;2605;655;6530;9990
06/2023;200;2610;660;6485;9950
05/2023;190;2555;655;6520;9925
04/2023;185;2540;655;6525;9905
03/2023;180;2530;655;6400;9770
02/2023;180;2520;655;6445;9800
01/2023;180;2505;650;6370;9700
12/2022;180;2495;640;6375;9690
11/2022;185;2470;635;6380;9670
10/2022;200;2460;635;6360;9660
09/2022;200;2455;635;6255;9545
08/2022;205;2470;635;6230;9535
07/2022;195;2500;645;6515;9855
06/2022;195;2480;640;6360;9675
05/2022;200;2465;635;6360;9655
04/2022;185;2455;635;6340;9615
03/2022;185;2470;630;6250;9535
02/2022;190;2450;635;6210;9480
01/2022;185;2440;635;6165;9425
12/2021;186;2430;637;6158;9411
11/2021;188;2431;637;6283;9539
10/2021;200;2414;631;6272;9517
09/2021;211;2407;626;6074;9318
08/2021;205;2411;624;6033;9273
07/2021;197;2395;631;6278;9501
06/2021;189;2375;640;6176;9380
05/2021;205;2339;629;6126;9299
04/2021;196;2333;620;6045;9194
03/2021;194;2310;609;6038;9151
02/2021;204;2304;602;6006;9116
01/2021;200;2300;593;5950;9043
12/2020;199;2297;591;5972;9059
11/2020;204;2303;608;6016;9131
10/2020;202;2311;607;6040;9160
09/2020;217;2312;593;5836;8958
08/2020;215;2293;588;5825;8921
07/2020;219;2296;603;5876;8994
06/2020;210;2292;607;5796;8905
05/2020;210;2268;599;5812;8889
03/2020;200;2317;602;5883;9002
12/2019;205;2328;614;6012;9159
09/2019;239;2335;621;5971;9166
06/2019;221;2321;644;6131;9317
03/2019;204;2258;621;6037;9120
12/2018;206;2237;630;5933;9006
09/2018;230;2221;616;5902;8969
06/2018;206;2256;605;6004;9071
03/2018;207;2210;589;5947;8953
12/2017;210;2201;583;5781;8775
09/2017;249;2198;569;5790;8806
06/2017;217;2226;587;5784;8814
03/2017;199;2208;572;5652;8631
12/2016;209;2175;557;5529;8470
09/2016;243;2147;553;5444;8387
06/2016;209;2160;552;5571;8492
03/2016;197;2111;539;5441;8288
12/2015;196;2062;534;5338;8130
09/2015;222;2041;530;5281;8074
06/2015;204;2064;533;5391;8192
03/2015;189;2024;508;5229;7950
12/2014;191;1969;505;5166;7831
09/2014;222;1953;530;5099;7804
06/2014;198;1971;538;5231;7938
03/2014;182;1969;535;5045;7731
12/2013;193;1963;521;4973;7650
09/2013;230;1977;533;4939;7679
06/2013;210;1965;561;5024;7760
03/2013;192;1973;549;5008;7722
12/2012;197;1992;581;4952;7722
09/2012;218;1991;592;4963;7764
06/2012;204;2026;613;5052;7895
03/2012;194;2031;623;4995;7843

