﻿Població a 1 de gener. Per sexe i edat quinquennal
Llavorsí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:251266
;Homes;Dones;Total
De 0 a 4 anys;4;3;7
De 5 a 9 anys;7;8;15
De 10 a 14 anys;8;6;14
De 15 a 19 anys;5;6;11
De 20 a 24 anys;6;8;14
De 25 a 29 anys;5;7;12
De 30 a 34 anys;12;11;23
De 35 a 39 anys;6;14;20
De 40 a 44 anys;3;14;17
De 45 a 49 anys;24;14;38
De 50 a 54 anys;24;14;38
De 55 a 59 anys;15;16;31
De 60 a 64 anys;14;9;23
De 65 a 69 anys;11;10;21
De 70 a 74 anys;7;5;12
De 75 a 79 anys;7;10;17
De 80 a 84 anys;5;8;13
De 85 a 89 anys;4;2;6
De 90 a 94 anys;4;4;8
De 95 a 99 anys;0;2;2
100 anys o més;0;1;1
Total;171;172;343

