﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170622&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1303
Cotxe/furgoneta com a passatger;136
Autobús/ autocar/ minibús;14
Metro;1
Moto;123
A peu;488
Tren;4
Bicicleta;24
Altres mitjans;27
Total;2083
No aplicable;169
No es desplaça;136
Població ocupada resident;2388

