﻿Població. Per lloc de naixement, sexe i edat
Monistrol de Calders. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081287
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;11;13;24;0;0;0;1;0;1;12;13;25
De 5 a 9 anys;15;9;24;1;0;1;0;2;2;16;11;27
De 10 a 14 anys;19;11;30;0;0;0;0;0;0;19;11;30
De 15 a 19 anys;15;15;30;0;1;1;0;4;4;15;20;35
De 20 a 24 anys;29;15;44;0;0;0;5;0;5;34;15;49
De 25 a 29 anys;20;11;31;1;0;1;1;1;2;22;12;34
De 30 a 34 anys;15;16;31;1;1;2;1;1;2;17;18;35
De 35 a 39 anys;16;20;36;3;5;8;3;3;6;22;28;50
De 40 a 44 anys;28;12;40;1;0;1;4;2;6;33;14;47
De 45 a 49 anys;28;31;59;3;3;6;2;3;5;33;37;70
De 50 a 54 anys;36;22;58;3;1;4;1;2;3;40;25;65
De 55 a 59 anys;26;25;51;3;4;7;0;3;3;29;32;61
De 60 a 64 anys;18;20;38;4;5;9;2;1;3;24;26;50
De 65 a 69 anys;21;19;40;6;5;11;2;0;2;29;24;53
De 70 a 74 anys;16;9;25;3;4;7;0;2;2;19;15;34
De 75 a 79 anys;11;13;24;4;9;13;0;0;0;15;22;37
De 80 a 84 anys;5;6;11;3;7;10;0;0;0;8;13;21
85 anys o més;5;15;20;3;5;8;1;0;1;9;20;29
Total;334;282;616;39;50;89;23;24;47;396;356;752

