﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Linyola
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:251229&lang=es
;Homes;Dones;Total
2022;318;277;595
2021;320;268;588
2020;317;259;576
2019;312;261;573
2018;314;252;566
2017;312;246;558
2016;310;242;552
2014;313;230;543
2013;308;231;539
2012;299;231;530
2011;301;229;530

