﻿Llars. Per nombre i tipus de famílies
Morell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430957&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;129;111;95
 amb dues persones o més;3;0;0
  total;132;111;95
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;16;8;10
 amb altres persones;0;0;0
  total;16;8;10
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;142;111;129
 amb altres persones;25;16;12
  total;167;127;141
 parelles amb fills;;;
 sense altres persones;322;354;326
 amb altres persones;39;46;58
  total;361;400;384
 pares sols amb fills;;;
 sense altres persones;11;14;11
 amb altres persones;5;0;0
  total;16;14;11
 mares soles amb fills;;;
 sense altres persones;51;39;33
 amb altres persones;11;4;4
  total;62;43;37
    total;606;584;573
   amb més d'un nucli;;;
 sense altres persones;20;26;17
 amb altres persones;6;2;1
  total;26;28;18
       total;648;620;601
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;3;1;1
  total;4;1;1
                Total;784;732;697

