﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Pobla de Segur, la
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:251713&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;21755;5894
2020;21074;5697
2019;20239;5342
2018;20380;5374
2017;20037;5184
2016;19592;5049
2015;19092;4913
2014;18066;4804
2013;18072;4908
2012;18239;4607
2011;18239;4607
2010;18380;4607
2009;18150;4102
2008;18084;4092
2007;16638;2911
2006;15128;2770
2005;14186;2528
2004;13202;2176
2003;12577;1994
2002;9842;2196
2001;8656;1930
2000;8348;1983

