﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Cassà de la Selva. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:170448&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2016;1782;3801;1419;1416;2835;66;378;444;225;276;501;75;39;114;3798;3894;7695
Menos de 15 años;828;822;1647;0;0;0;0;0;0;0;0;0;0;0;0;828;819;1647
De 15 a 19 años;237;222;456;0;0;0;0;0;0;0;0;0;3;0;0;240;222;459
De 20 a 24 años;219;192;414;0;0;0;0;0;0;0;0;0;0;0;0;219;195;414
De 25 a 29 años;162;168;330;12;21;33;0;0;0;0;3;3;0;0;0;177;192;366
De 30 a 34 años;150;99;249;48;63;111;0;3;3;6;9;12;18;9;27;222;180;402
De 35 a 39 años;111;75;186;105;138;240;0;0;0;9;18;27;18;9;27;246;237;483
De 40 a 44 años;105;72;174;192;186;375;0;0;3;27;45;69;12;3;12;333;309;639
De 45 a 49 años;78;54;132;162;165;327;0;0;0;39;60;102;12;6;21;294;282;576
De 50 a 54 años;48;24;72;186;174;360;0;6;9;39;48;90;6;3;9;276;261;540
De 55 a 59 años;21;18;39;162;171;330;3;12;15;33;33;69;6;0;9;225;237;459
De 60 a 64 años;15;9;27;159;171;330;6;21;27;33;24;57;0;0;3;213;228;441
De 65 a 69 años;15;12;27;129;111;237;6;24;33;12;21;33;0;0;0;165;168;330
De 70 a 74 años;9;3;12;93;93;186;6;48;54;9;9;21;0;0;0;117;159;273
De 75 a 79 años;9;9;15;63;57;120;6;51;60;3;3;9;0;0;3;84;120;204
De 80 a 84 años;3;0;6;45;45;90;9;51;57;0;0;0;0;0;0;60;93;153
85 años o más;6;9;15;63;24;90;27;162;186;6;3;6;0;0;0;102;195;297
Resto de España;87;63;150;291;240;528;21;99;123;48;54;102;3;6;6;453;462;912
Menos de 15 años;12;9;21;0;0;0;0;0;0;0;0;0;0;0;0;12;9;24
De 15 a 19 años;3;12;15;0;0;0;0;0;0;0;0;0;0;0;3;3;12;15
De 20 a 24 años;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 25 a 29 años;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;6;6;15
De 30 a 34 años;12;9;21;3;3;6;0;0;0;0;0;0;3;0;3;18;12;30
De 35 a 39 años;12;6;18;6;9;12;0;0;0;0;3;0;3;0;3;15;15;30
De 40 a 44 años;9;3;12;12;12;21;0;0;0;3;0;6;0;0;0;21;18;39
De 45 a 49 años;3;3;6;9;6;15;0;0;3;3;9;12;0;0;0;15;18;36
De 50 a 54 años;6;0;9;21;18;42;0;3;3;9;9;15;0;0;3;39;30;72
De 55 a 59 años;3;0;9;39;39;78;0;3;3;12;12;21;0;0;0;54;54;108
De 60 a 64 años;6;3;9;51;54;105;3;6;9;6;12;15;0;0;0;69;72;138
De 65 a 69 años;3;3;3;63;36;99;0;9;12;6;3;9;0;0;0;72;48;120
De 70 a 74 años;0;0;3;30;24;54;6;9;15;6;3;9;0;0;0;45;33;78
De 75 a 79 años;3;0;6;33;15;48;0;15;15;0;6;6;0;0;3;39;33;75
De 80 a 84 años;0;3;6;12;15;27;0;21;24;3;0;3;0;0;0;15;42;57
85 años o más;3;0;3;12;6;21;9;36;45;0;6;3;0;0;0;21;51;72
Extranjero;384;219;600;546;411;960;6;18;24;27;45;69;123;117;243;1083;810;1896
Menos de 15 años;69;51;123;0;0;0;0;0;0;0;0;0;0;0;0;69;54;123
De 15 a 19 años;42;27;69;0;0;0;0;0;0;0;0;0;12;12;24;54;39;96
De 20 a 24 años;51;36;87;6;12;15;0;0;0;0;0;0;24;15;39;78;63;144
De 25 a 29 años;57;18;75;12;36;48;0;0;0;3;0;3;27;24;48;96;78;174
De 30 a 34 años;42;27;72;45;63;111;0;0;0;3;3;6;21;18;39;111;111;222
De 35 a 39 años;39;15;57;99;75;171;0;3;0;3;9;9;12;12;27;153;111;264
