﻿Població. Per lloc de naixement (CA i estranger) i sexe
Montblanc. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:430862
;Homes;Dones;Total
Catalunya;2811;2673;5484
Barcelona;405;414;822
Girona;12;3;15
Lleida;87;93;180
Tarragona;2307;2160;4467
Resta d'Espanya;375;441;819
Andalusia;204;237;438
Aragó;30;39;72
Principat d'Astúries;3;6;9
Illes Balears;3;3;6
Canàries;3;3;6
Cantàbria;3;3;6
Castella - la Manxa;15;24;42
Castella i Lleó;24;18;42
Comunitat Valenciana;15;27;42
Extremadura;36;45;81
Galícia;9;6;18
Comunitat de Madrid;18;9;30
Regió de Múrcia;6;9;15
Comunitat Foral de Navarra;3;3;6
País Basc;6;3;12
Rioja, La;3;0;3
Ceuta i Melilla;0;3;0
Estranger;615;549;1164
Total;3804;3660;7464

