﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Bigues i Riells del Fai
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080235
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;52,7;47,3;411919
2006;45,6;54,5;423881
2005;42,0;58,0;437946
2004;39,3;60,7;361759
2003;39,1;60,9;357115
1996;51,3;48,7;222831
1995;52,8;47,2;221064
1994;56,2;43,8;198297
1993;54,0;46,1;211532
1992;49,6;50,4;203881
1991;60,5;39,5;156798

