﻿Population. By year of arrival in Catalonia
Cerdanya
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=com:15&lang=en
;2021
2020;369
2019;519
2018;366
2017;336
2016;207
2011-2015;732
2001_2010;2157
1991-2000;633
1981-1990;444
Before 1981;1599
He has always lived there;11889
Total;19248

