﻿Población. Por año de llegada al municipio y sexo
Torredembarra. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:431536&lang=es
;Hombres;Mujeres;Total
2020;633;624;1257
2019;600;585;1185
2018;387;402;786
2017;381;366;747
2016;279;288;567
2011-2015;939;957;1896
2001-2010;1671;1779;3450
1991-2000;741;837;1581
1981-1990;363;402;765
Antes de 1981;564;699;1266
Siempre ha vivido;1788;1737;3525
Total;8343;8679;17022

