﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Campllong. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170388&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;7;0;5;12
Tècnics i professionals científics i intel·lectuals;1;4;1;9;1;3;19
Tècnics i professionals de suport;1;3;0;8;0;2;14
Empleats administratius;0;2;0;9;0;1;12
Treballadors de serveis i venedors de comerç;0;2;0;6;1;3;12
Treballadors qualificats en act. agràries i pesqueres;0;0;0;4;3;3;10
Artesans i treballadors qualificats de les indústries i la construcció;2;1;0;18;1;2;24
Operadors d'instal·lacions i maquinària, i muntadors;3;2;0;16;2;1;24
Treballadors no qualificats;3;5;0;7;1;2;18
Forces armades;0;0;0;0;0;0;0
Total;10;19;1;84;9;22;145

