﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallfogona de Balaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252402
;Espanyola;Estrangera;Total
04/2024 (p);845;115;960
03/2024 (p);850;115;965
02/2024;840;115;955
01/2024;835;110;945
12/2023;845;110;955
11/2023;845;115;960
10/2023;850;110;960
09/2023;850;115;965
08/2023;840;110;950
07/2023;850;110;965
06/2023;840;110;950
05/2023;860;115;980
04/2023;855;115;970
03/2023;855;115;975
02/2023;850;110;960
01/2023;845;110;955
12/2022;865;110;975
11/2022;855;105;960
10/2022;855;105;960
09/2022;855;105;960
08/2022;845;100;945
07/2022;865;100;965
06/2022;855;100;955
05/2022;860;100;960
04/2022;870;100;970
03/2022;875;95;975
02/2022;870;100;970
01/2022;870;100;970
12/2021;867;101;968
11/2021;857;100;957
10/2021;861;103;964
09/2021;844;106;950
08/2021;827;104;931
07/2021;836;103;939
06/2021;835;104;939
05/2021;850;108;958
04/2021;836;103;939
03/2021;834;100;934
02/2021;827;100;927
01/2021;814;99;913
12/2020;812;100;912
11/2020;812;96;908
10/2020;813;95;908
09/2020;812;96;908
08/2020;808;97;905
07/2020;828;96;924
06/2020;820;96;916
05/2020;815;96;911
03/2020;821;95;916
12/2019;826;89;915
09/2019;820;95;915
06/2019;820;93;913
03/2019;810;80;890
12/2018;815;75;890
09/2018;825;83;908
06/2018;839;85;924
03/2018;837;79;916
12/2017;821;75;896
09/2017;824;95;919
06/2017;827;85;912
03/2017;825;86;911
12/2016;822;76;898
09/2016;818;79;897
06/2016;816;90;906
03/2016;811;82;893
12/2015;798;67;865
09/2015;803;78;881
06/2015;810;70;880
03/2015;783;66;849
12/2014;789;65;854
09/2014;784;73;857
06/2014;797;79;876
03/2014;786;71;857
12/2013;795;69;864
09/2013;798;70;868
06/2013;797;71;868
03/2013;786;74;860
12/2012;776;72;848
09/2012;796;79;875
06/2012;779;75;854
03/2012;778;74;852

