﻿Parc de vehicles, per tipus
Constantí
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:430477&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3930;797;1150;388;1420;7685
2021;3915;767;1144;362;1415;7603
2020;3908;743;1158;358;1347;7514
2019;3933;729;1171;367;1321;7521
2018;3840;693;1144;383;1270;7330
2017;3691;687;1107;412;1488;7385
2016;3570;668;1132;405;1440;7215
2015;3426;640;1150;385;1383;6984
2014;3339;613;1129;354;1396;6831
2013;3345;598;1150;341;1384;6818
2012;3416;617;1158;358;1387;6936
2011;3379;602;1088;361;1545;6975
2010;3359;545;1137;385;1555;6981
2009;3313;518;1124;400;1545;6900
2008;3325;520;1088;433;1512;6878
2007;3237;481;1051;401;1327;6497
2006;3047;426;949;363;1178;5963
2005;2898;374;937;296;1064;5569
2004;2758;322;819;282;929;5110
2003;2569;303;773;206;812;4663
2002;2480;315;737;202;582;4316
2001;2395;312;700;176;510;4093
2000;2374;303;666;155;462;3960
1999;2298;299;619;103;343;3662
1998;2183;281;560;45;241;3310
1997;2100;277;510;38;197;3122

