﻿Persona de referència. Per sexe i edat
Torregrossa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252304&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;7;4;11
De 25 a 29 anys;8;10;18
De 30 a 34 anys;25;18;43
De 35 a 39 anys;49;40;89
De 40 a 44 anys;41;19;60
De 45 a 49 anys;51;17;68
De 50 a 54 anys;44;19;63
De 55 a 59 anys;41;17;58
De 60 a 64 anys;31;7;38
De 65 a 69 anys;40;21;61
De 70 a 74 anys;44;30;74
De 75 anys i més;89;66;155
Total;470;269;739

