﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082107&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;0;0;0;0;1;0;3
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;3;0;1;1;0;0;0;0;2;0;7
dones;0;1;0;0;0;0;0;0;0;1;0;2
total;0;4;0;1;1;0;0;0;0;3;0;9
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;3;1;0;5
dones;0;3;0;4;2;0;1;0;0;0;0;10
total;0;4;0;4;2;0;1;0;3;1;0;15
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;2;0;1;1;0;1;0;0;0;0;5
total;0;2;1;1;1;1;1;0;0;0;0;7
Textil, cuir confecció;;;;;;;;;;;;
homes;0;3;1;1;0;0;0;1;1;1;0;8
dones;0;1;5;6;3;3;3;5;9;0;0;35
total;0;4;6;7;3;3;3;6;10;1;0;43
Suro i fusta;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;2;0;0;0;0;1;0;1;0;5
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;2;1;0;0;0;0;0;0;0;3
total;0;0;2;2;0;0;0;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;0;1;1;4;1;2;0;1;5;2;0;17
dones;0;0;0;1;2;0;1;0;0;0;0;4
total;0;1;1;5;3;2;1;1;5;2;0;21
Comerç i reparació;;;;;;;;;;;;
homes;1;1;2;1;0;1;0;0;0;0;0;6
dones;0;3;2;0;0;0;0;0;0;0;0;5
total;1;4;4;1;0;1;0;0;0;0;0;11
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;1;1;0;4
dones;0;1;2;0;0;1;0;0;0;0;0;4
total;0;2;2;1;0;1;0;0;1;1;0;8
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;1;0;0;0;2
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;1;0;1;0;0;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;1;0;2
dones;1;0;1;0;1;0;0;0;0;0;0;3
total;1;1;1;0;1;0;0;0;0;1;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;1;0;0;0;2
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;1;1;2;0;0;0;1;0;0;0;5
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;2;4;0;2;0;0;0;0;1;0;9
total;0;3;4;1;2;0;0;0;0;1;0;11
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;1;1;2;0;0;1;0;0;0;5
total;0;0;3;1;2;0;0;1;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;1;4;3;1;1;0;2;2;1;0;0;15
total;1;4;3;3;1;0;2;2;1;0;0;17
Total;;;;;;;;;;;;
homes;1;14;9;13;2;5;0;4;10;10;0;68
dones;2;20;21;18;14;4;8;9;10;2;0;108
total;3;34;30;31;16;9;8;13;20;12;0;176

