﻿Impost de béns immobles de naturalesa rústica (IBI)
Sant Martí de Tous
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082264&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;2001;392;2250;13277;5740;34
2021;2005;2001;391;2245;13243;5742;34
2020;2005;2001;394;2245;13244;5698;34
2019;2005;2001;393;2174;12392;5532;32
2018;2005;2001;370;2217;12637;5992;34
2017;2005;2001;360;2242;12781;6228;36
2016;2005;2001;317;1364;7773;4302;25
2015;2005;2001;316;1345;7669;4256;24
2014;2005;2001;315;1345;7667;4270;24
2013;2005;2001;317;1345;7668;4243;24
2012;2005;2001;314;1293;7370;4118;24
2011;2005;2001;309;1287;13517;4165;44
2010;2005;2001;309;1287;7335;4165;24
2009;2005;2001;309;1283;7054;4152;23
2008;2005;2001;309;1257;6916;4068;22
2007;2005;2001;304;1194;6569;3928;22
2006;2005;1991;301;1211;6659;4023;22

