﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080095
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;9;9;0;0;0;0;0;0;0;24
De 31 a 45 m²;30;33;54;36;15;0;0;0;0;0;0;168
De 46 a 60 m²;57;72;63;159;75;3;0;0;0;0;0;429
De 61 a 75 m²;105;93;96;207;156;249;0;0;0;0;3;912
De 76 a 90 m²;129;102;120;78;99;81;0;0;0;0;3;606
De 91 a 105 m²;150;96;57;51;39;9;0;0;0;0;0;405
De 106 a 120 m²;162;99;60;3;6;0;0;0;0;0;3;336
De 121 a 150 m²;399;249;48;6;3;0;0;0;0;0;3;708
De 151 a 180 m²;270;147;45;9;3;0;0;0;0;0;0;474
Més de 180 m²;291;114;9;0;0;0;0;0;0;0;3;417
No hi consta;0;0;0;3;0;0;0;0;0;0;30;33
Total;1605;1005;564;561;396;342;0;0;0;0;45;4515

