﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vilafranca del Penedès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:083054
;2001;1996;1991
Agricultura i ramaderia;239;174;185
Pesca;5;2;2
Indústries extractives;8;15;25
Indústries manufactureres;4293;4194;4165
Electricitat gas i aigua;90;77;128
Construcció;1370;783;782
Comerç i reparació;2668;1669;1885
Hostaleria;650;431;362
Transport i comunicacions;767;503;481
Mediació financera;533;454;463
Immob. lloguers i serveis empr.;1077;741;499
Adm. pública, defensa i SS;617;682;463
Educació;744;569;527
Sanitat i serveis socials;704;455;390
Altres serveis;390;384;304
Personal domèstic;152;62;62
Organismes extraterrit.;3;0;0
Total;14310;11195;10723

