﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Tarragona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:431482
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;742;1246;3286;2988;3390;3770;7253;3290;3554;10526;40045
Catalunya;485;570;1511;1523;2033;1520;4426;1682;2494;5929;22173
Barcelona;17;64;161;139;149;139;451;163;250;667;2200
Girona;4;7;24;24;19;28;72;33;34;103;348
Lleida;7;36;61;82;85;92;193;69;98;329;1052
Tarragona;457;463;1265;1278;1780;1261;3710;1417;2112;4830;18573
Resta de l'Estat;246;661;1719;1420;1319;2214;2700;1556;1022;4392;17249
Andalusia;130;219;666;654;644;1330;1272;647;307;1581;7450
Aragó;10;57;173;113;114;131;284;146;128;596;1752
Astúries;0;12;42;31;10;20;41;17;19;47;239
Balears;1;1;8;4;7;5;9;6;6;35;82
Canàries;1;3;6;5;4;1;9;6;6;15;56
Cantàbria;1;7;29;18;12;9;40;13;23;33;185
Catella-la Manxa;10;82;193;158;90;154;233;146;82;354;1502
Catella i Lleó;11;79;204;118;114;129;237;178;126;509;1705
Comunitat Valenciana;13;25;58;54;55;41;94;78;80;290;788
Extremadura;13;45;121;105;130;246;181;113;66;299;1319
Galícia;3;18;32;43;20;32;66;42;28;107;391
Madrid;5;33;71;43;33;47;86;68;56;211;653
Múrcia;6;50;39;23;30;33;57;33;26;84;381
Navarra;1;3;16;6;5;6;17;16;11;49;130
País Basc;2;17;39;21;28;13;23;18;32;76;269
La Rioja;1;3;8;6;7;4;10;9;11;43;102
Ceuta / Melilla;38;7;14;18;16;13;41;20;15;63;245
Estranger;11;15;56;45;38;36;127;52;38;205;623

