﻿Població. Per sexe
Altafulla
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:430120
;Homes;Dones;Total
2023;2749;2935;5684
2022;2719;2886;5605
2021;2666;2830;5496
2011;2396;2460;4856
2001;1669;1624;3293
1996;1302;1253;2555
1991;843;831;1674
1986;725;702;1427
1981;532;553;1085
1975;534;501;1035

