﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellterçol
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080641&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;65;30;220;325
12/2023 (p);10;55;30;225;320
09/2023 (p);15;55;30;235;330
06/2023 (p);10;55;25;240;330
03/2023 (p);10;395;25;240;670
12/2022 (p);10;375;30;240;655
09/2022 (p);10;330;25;230;600
06/2022 (p);10;340;20;235;605
03/2022 (p);10;335;25;230;605
12/2021 (p);10;345;20;230;605
09/2021 (p);10;345;20;235;610
06/2021 (p);10;360;20;240;630
03/2021 (p);10;340;20;230;600
12/2020 (p);15;345;15;220;595

