﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Vilassar de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:082191
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;3;0;0;0;0;3
De 25 a 29 anys;2;4;1;3;0;10
De 30 a 34 anys;6;9;2;12;3;32
De 35 a 39 anys;20;14;2;26;11;73
De 40 a 44 anys;4;16;7;31;25;83
De 45 a 49 anys;3;11;12;25;27;78
De 50 a 54 anys;4;9;21;18;20;72
De 55 a 59 anys;1;10;20;9;8;48
De 60 a 64 anys;0;5;17;3;2;27
De 65 a 69 anys;0;4;20;4;2;30
De 70 a 74 anys;0;0;19;0;1;20
De 75 a 79 anys;0;0;25;1;1;27
De 80 a 84 anys;0;0;7;0;0;7
De 85 anys i més;0;1;11;0;0;12
Total;45;83;164;132;100;524

