﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:080689&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;144;1;0;0;0;0;0;0;0;145
De 15 a 19 anys;214;2;1;1;0;0;0;0;0;218
De 20 a 24 anys;158;14;6;1;0;0;0;0;0;179
De 25 a 29 anys;133;58;26;2;0;0;0;0;0;219
De 30 a 34 anys;57;71;106;17;4;1;0;0;0;256
De 35 a 39 anys;37;56;109;36;10;2;0;0;0;250
De 40 a 44 anys;23;22;89;40;21;5;1;0;1;202
De 45 a 49 anys;9;17;58;27;20;10;4;2;1;148
De 50 a 54 anys;11;10;45;22;9;5;3;1;0;106
De 55 a 59 anys;13;14;42;30;10;6;1;2;0;118
De 60 a 64 anys;24;18;40;34;8;4;1;2;5;136
De 65 a 69 anys;21;13;20;18;9;2;5;0;2;90
De 70 a 74 anys;12;12;18;11;8;3;0;0;2;66
De 75 anys i més;40;16;32;19;12;9;6;1;0;135
Total;896;324;592;258;111;47;21;8;11;2268

