﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Riner
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251863&lang=en
;Espanyola;Estrangera;Total
05/2024;120;5;130
04/2024;120;5;130
03/2024;120;5;130
02/2024;125;5;130
01/2024;120;5;130
12/2023;125;5;130
11/2023;125;5;130
10/2023;125;5;130
09/2023;125;5;130
08/2023;125;5;130
07/2023;130;5;135
06/2023;130;5;135
05/2023;120;5;125
04/2023;125;5;130
03/2023;125;5;130
02/2023;120;5;125
01/2023;120;5;125
12/2022;115;5;120
11/2022;115;5;120
10/2022;115;5;120
09/2022;115;5;120
08/2022;110;5;115
07/2022;115;5;120
06/2022;115;5;120
05/2022;115;10;125
04/2022;110;10;120
03/2022;110;10;120
02/2022;110;10;120
01/2022;110;5;120
12/2021;113;7;120
11/2021;112;10;122
10/2021;111;8;119
09/2021;110;8;118
08/2021;107;7;114
07/2021;111;7;118
06/2021;109;7;116
05/2021;110;7;117
04/2021;114;6;120
03/2021;109;6;115
02/2021;110;6;116
01/2021;110;5;115
12/2020;109;5;114
11/2020;108;6;114
10/2020;111;6;117
09/2020;109;5;114
08/2020;..;..;115
07/2020;..;..;116
06/2020;..;..;118
05/2020;114;5;119
03/2020;114;5;119
12/2019;108;6;114
09/2019;112;6;118
06/2019;115;7;122
03/2019;113;7;120
12/2018;105;5;110
09/2018;104;6;110
06/2018;111;7;118
03/2018;114;6;120
12/2017;..;..;114
09/2017;105;6;111
06/2017;115;5;120
03/2017;111;6;117
12/2016;..;..;114
09/2016;104;5;109
06/2016;115;6;121
03/2016;107;5;112
12/2015;110;5;115
09/2015;115;6;121
06/2015;..;..;119
03/2015;..;..;114
12/2014;..;..;112
09/2014;..;..;108
06/2014;..;..;116
03/2014;..;..;106
12/2013;..;..;115
09/2013;..;..;109
06/2013;..;..;112
03/2013;..;..;104
12/2012;..;..;112
09/2012;108;5;113
06/2012;119;7;126
03/2012;113;7;120

