﻿Main dwellings. By year of construction and number of floors above ground level in the building
Palafolls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081555&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;18;48;27;9;30;168;222;321;333;249;21;0;1446
2 floors;9;24;9;3;6;33;66;111;210;156;45;0;669
3 floors;0;0;0;0;0;3;18;48;339;753;15;0;1176
4 floors;0;0;0;0;0;15;0;0;72;213;3;0;303
5 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
6 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
7 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
8 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
9 floors;0;0;0;0;0;0;0;0;0;0;0;0;0
10 floors and more;0;0;0;0;0;0;0;0;0;0;0;0;0
Unknown;0;0;0;0;0;0;0;0;0;6;0;54;57
Total;27;72;36;12;36;219;309;474;957;1374;84;57;3651

