﻿Població de 2 anys o més. Per coneixement del català i edat
Anoia. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:06
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;5128;4818;2638;557;417;310
De 5 a 9 anys;7411;7388;6571;6428;5132;..
De 10 a 14 anys;6244;6244;6104;6102;5940;0
De 15 a 19 anys;5385;5255;5117;5180;5052;..
De 20 a 24 anys;6321;6035;5669;5812;5442;285
De 25 a 29 anys;6627;6339;5686;6004;5333;288
De 30 a 34 anys;9747;9421;8469;8742;7636;325
De 35 a 39 anys;11527;11165;9336;10356;8459;363
De 40 a 44 anys;9550;9149;7535;8453;6381;402
De 45 a 49 anys;8966;8797;6732;7919;5056;169
De 50 a 54 anys;7933;7605;5864;6525;3681;328
De 55 a 59 anys;6152;5904;4593;5150;2510;248
De 60 a 64 anys;6201;6027;4393;4848;2390;174
De 65 a 69 anys;4916;4743;3160;3517;1567;173
De 70 a 74 anys;3954;3621;2301;2617;1099;333
De 75 a 79 anys;4097;3821;2629;2762;1396;276
De 80 a 84 anys;2936;2644;1892;1936;932;292
De 85 anys i més;2369;2172;1705;1769;958;197
Total;115462;111147;90395;94676;69379;4316

