﻿Parcel·lació
Os de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251569&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;133;180;179
 superfície total;13239;15917;14417
 nombre parcel·les;1674;1562;1317
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;8;10;21
 superfície total;15;19;8079
 nombre parcel·les;8;10;21
 2 a 3 parcel·les;;;
  explot.;20;29;22
 superfície total;97;844;163
 nombre parcel·les;50;74;56
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;33;26
 superfície total;627;4894;302
 nombre parcel·les;86;145;120
 6 a 14 parcel·les;;;
  explot.;45;85;93
 superfície total;9027;8291;4972
 nombre parcel·les;438;787;819
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;29;20;17
 superfície total;1099;835;901
 nombre parcel·les;536;389;301
 30 i més parcel·les;;;
  explot.;12;3;0
 superfície total;2374;1034;0
 nombre parcel·les;556;157;0

