﻿Nascuts vius segons el sexe
Badalona
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:080155&lang=en
;Nens;Nenes;Total
2022;908;825;1733
2021;902;868;1770
2020;893;850;1743
2019;900;953;1853
2018;981;951;1932
2017;995;935;1930
2016;1004;945;1949
2015;1081;1008;2089
2014;1076;986;2062
2013;1058;1005;2063
2012;1208;1151;2359
2011;1292;1191;2483
2010;1362;1202;2564
2009;1327;1287;2614
2008;1386;1348;2734
2007;1341;1233;2574
2006;1307;1168;2475
2005;1280;1238;2518
2004;1269;1163;2432
2003;1196;1116;2312
2002;1138;1056;2194
2001;1129;1019;2148
2000;1031;1004;2035
1999;1043;944;1987
1998;1022;958;1980
1997;940;919;1859
1996;982;865;1847
1995;928;890;1818
1994;943;917;1860
1993;1040;964;2004
1992;971;921;1892
1991;1031;984;2015
1990;1064;960;2024
1989;1143;1056;2199
1988;1117;1068;2185
1987;1150;1091;2241
1986;1198;1107;2305
1985;1364;1155;2519
1984;1270;1175;2445
1983;1420;1326;2746
1982;1682;1499;3181
1981;1514;1362;2876
1980;1638;1461;3099
1979;2226;2052;4278
1978;2495;2314;4809
1977;2515;2335;4850
1976;2572;2419;4991
1975;2539;2284;4823

