﻿Migracions. Totals
Palma d'Ebre, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430995&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;11;8;1;11;6;8;6;11;7;8;4;12;23;8;9;28;3;1;1;11;5;9;12;2
 emigracions;13;2;11;7;17;11;11;13;8;6;10;17;28;18;6;17;4;2;3;4;9;8;4;5;2
 saldo migratori;-2;9;-3;-6;-6;-5;-3;-7;3;1;-2;-13;-16;5;2;-8;24;1;-2;-3;2;-3;5;7;0
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;1;2;1;0;0;1;1;0;0;1;5;6;0;0;0;0;0;0;1;0;0;0;1;0
 emigracions;1;1;1;1;1;0;0;0;0;2;0;7;0;2;1;3;0;0;0;0;1;0;0;0;0
 saldo migratori;-1;0;1;0;-1;0;1;1;0;-2;1;-2;6;-2;-1;-3;0;0;0;1;-1;0;0;1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;14 (b);5;7;5;2;1;1;1;1;0;2;2;7;8;3;5;5;0;6;1;0;0;0;0;2
 emigracions;3 (b);1;4;0;0;0;3;0;1;0;6;2;0;0;2;0;0;0;0;0;0;..;..;..;..
 saldo migratori;11;4;3;5;2;1;-2;1;0;0;-4;0;7;8;1;5;5;0;6;1;0;..;..;..;..
          Saldo migratori total;8;13;1;-1;-5;-4;-4;-5;3;-1;-5;-15;-3;11;2;-6;29;1;4;-1;1;..;..;..;..

