﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Santa Margarida de Montbui. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:082508&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;499;601;726;576;504;536;613;650;937;793;702;695;607;577;456;340;266;216;10294
Cataluña;471;537;660;482;383;389;438;445;693;597;474;400;229;156;120;71;53;65;6663
Barcelona;466;527;644;474;379;380;428;437;679;591;458;376;201;129;97;58;41;43;6408
Girona;0;0;1;1;0;1;2;3;0;0;1;2;0;2;0;0;1;0;14
Lleida;0;3;6;2;2;3;6;4;6;5;11;20;24;16;12;4;4;17;145
Tarragona;5;7;9;5;2;5;2;1;8;1;4;2;4;9;11;9;7;5;96
Resto de España;3;13;11;7;11;12;22;27;36;43;96;211;325;390;316;262;208;148;2141
Andalucía;1;2;3;4;2;4;7;6;11;21;51;130;180;232;182;138;107;78;1159
Aragón;0;0;1;1;1;2;1;0;1;0;4;6;10;4;3;0;3;2;39
Principado de Asturias;0;0;0;0;0;0;0;0;1;0;0;1;3;0;0;0;0;0;5
Illes Balears;0;0;0;1;0;1;1;2;0;2;1;4;1;0;0;1;0;0;14
Canarias;1;0;0;0;1;0;1;0;0;0;0;2;0;0;0;1;0;0;6
Cantabria;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;0;3
Castilla - La Mancha;0;0;0;0;0;0;1;2;4;1;0;7;13;16;18;14;12;11;99
Castilla y León;0;0;0;0;0;0;4;0;0;1;8;10;14;25;24;24;17;17;144
Comunitat Valenciana;0;2;3;0;1;2;0;6;7;0;3;1;0;3;1;2;2;2;35
Extremadura;0;1;0;0;1;0;1;1;3;5;22;42;91;89;69;64;57;30;476
Galicia;0;0;2;0;1;3;1;1;0;2;2;0;2;3;0;1;2;1;21
Comunidad de Madrid;0;1;1;0;1;0;3;3;5;6;0;2;4;2;1;2;2;0;33
Región de Murcia;0;1;1;0;2;0;0;3;0;3;2;1;6;16;17;13;6;7;78
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
País Vasco;0;1;0;0;1;0;1;2;2;1;1;3;0;0;0;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta y Melilla;1;5;0;1;0;0;0;1;2;1;0;0;1;0;0;2;0;0;14
Extranjero;25;51;55;87;110;135;153;178;208;153;132;84;53;31;20;7;5;3;1490

