﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Hostalets de Pierola, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:081629&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1425;115;1540
03/2024 (p);1425;120;1540
02/2024;1420;115;1535
01/2024;1410;110;1525
12/2023;1400;120;1515
11/2023;1435;125;1555
10/2023;1420;120;1540
09/2023;1425;120;1550
08/2023;1395;125;1515
07/2023;1390;120;1510
06/2023;1415;125;1540
05/2023;1420;125;1545
04/2023;1430;125;1555
03/2023;1415;115;1535
02/2023;1415;120;1535
01/2023;1405;115;1520
12/2022;1390;110;1500
11/2022;1370;105;1480
10/2022;1365;105;1475
09/2022;1360;105;1470
08/2022;1330;105;1435
07/2022;1365;105;1465
06/2022;1380;100;1480
05/2022;1395;110;1505
04/2022;1395;105;1500
03/2022;1380;105;1485
02/2022;1360;110;1470
01/2022;1375;115;1485
12/2021;1357;116;1473
11/2021;1363;115;1478
10/2021;1358;108;1466
09/2021;1350;106;1456
08/2021;1322;112;1434
07/2021;1340;118;1458
06/2021;1326;118;1444
05/2021;1325;122;1447
04/2021;1302;122;1424
03/2021;1301;122;1423
02/2021;1308;120;1428
01/2021;1302;119;1421
12/2020;1281;115;1396
11/2020;1268;116;1384
10/2020;1276;113;1389
09/2020;1259;111;1370
08/2020;1224;117;1341
07/2020;1216;111;1327
06/2020;1220;118;1338
05/2020;1208;119;1327
03/2020;1211;114;1325
12/2019;1236;114;1350
09/2019;1247;114;1361
06/2019;1266;126;1392
03/2019;1231;119;1350
12/2018;1207;112;1319
09/2018;1222;108;1330
06/2018;1223;107;1330
03/2018;1176;103;1279
12/2017;1154;92;1246
09/2017;1187;89;1276
06/2017;1169;86;1255
03/2017;1142;79;1221
12/2016;1148;80;1228
09/2016;1163;76;1239
06/2016;1144;83;1227
03/2016;1145;79;1224
12/2015;1122;81;1203
09/2015;1125;62;1187
06/2015;1108;74;1182
03/2015;1120;77;1197
12/2014;1115;73;1188
09/2014;1115;65;1180
06/2014;1126;73;1199
03/2014;1125;85;1210
12/2013;1097;97;1194
09/2013;1106;87;1193
06/2013;1115;84;1199
03/2013;1101;96;1197
12/2012;1100;95;1195
09/2012;1133;100;1233
06/2012;1147;99;1246
03/2012;1157;97;1254

