﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:170792&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;5988;20451;7177;4938;1644;5933;46131
Menys de 16 anys;5988;1643;620;..;..;613;8982
De 16 a 29 anys;..;3535;1165;1098;231;1994;8023
De 30 a 44 anys;..;3443;3209;2537;973;2639;12801
De 45 a 64 anys;..;7469;1716;866;327;633;11011
De 65 anys i més;..;4361;468;330;..;..;5314
Dones;5569;22888;8215;4884;1125;6853;49534
Menys de 16 anys;5569;1649;385;147;..;498;8323
De 16 a 29 anys;..;3131;1565;1161;164;2515;8535
De 30 a 44 anys;..;3537;3669;2271;633;2804;12915
De 45 a 64 anys;..;8492;1703;767;204;856;12022
De 65 anys i més;..;6078;893;537;..;..;7738
Total;11557;43339;15392;9823;2769;12786;95666
Menys de 16 anys;11557;3292;1006;254;..;1110;17305
De 16 a 29 anys;..;6666;2730;2259;394;4508;16558
De 30 a 44 anys;..;6981;6878;4808;1606;5443;25716
De 45 a 64 anys;..;15960;3418;1634;532;1489;23034
De 65 anys i més;..;10439;1361;867;151;235;13053

