﻿Immigracions. Per comarca de destinació i lloc de procedència
Bages
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=com:07&lang=es
;De la mateixa comarca;De la resta de Catalunya;De la resta d'Espanya
2022;3231;3762;823
2021;3190;3437;834
2020;2807;3382;789
2019;3165;3569;965
2018;3037;3510;819
2017;2921;3029;846
2016;2705;2916;809
2015;2721;2747;775
2014;2898;2951;752
2013;3050;2883;860
2012;3075;3113;865
2011;3117;3214;951
2010;3225;3154;809
2009;3204;3056;898
2008;3402;3621;1098
2007;3381;4058;1154
2006;3577;4419;907
2005;3317;4561;767
2004;2918;3776;808
2003;2900;3327;748
2002;2680;2938;662
2001;1949;1921;489
2000;2222;1741;377
1999;2008;1571;292
1998;2172;1395;264
1997;1681;1258;256
1995;1779;1152;364
1994;1311;1143;293
1993;1429;1156;260
1992;1167;1082;293
1990;1135;1086;327
1989;965;1010;369
1988;1205;958;340

