﻿Titulars persona física per edat i sexe
Vallcebre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082938&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;19
 homes;9;10
 dones;7;9
 titulars caps explotació;;
 total;12;18
 homes;8;10
 dones;4;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;0
 homes;0;0
 dones;1;0
 titulars caps explotació;;
 total;1;0
 homes;0;0
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;1;2
 homes;0;0
 dones;1;2
 titulars caps explotació;;
 total;1;2
 homes;0;0
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;3;4
 homes;1;0
 dones;2;4
 titulars caps explotació;;
 total;2;4
 homes;1;0
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;3;7
 homes;2;4
 dones;1;3
 titulars caps explotació;;
 total;2;6
 homes;1;4
 dones;1;2
               De 65 anys o més;;
 titulars;;
 total;8;6
 homes;6;6
 dones;2;0
 titulars caps explotació;;
 total;6;6
 homes;6;6
 dones;0;0

