﻿Residus municipals. Generació. Total registrat i generació per càpita
Pontons
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081688&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,32;161,00;91,66;252,66
2020;1,46;190,00;92,04;282,04
2019;1,18;162,00;67,19;229,19
2018;1,55;175,00;83,32;258,32
2017;1,34;156,00;67,80;223,80
2016;1,40;181,00;51,01;232,01
2015;1,51;189,00;76,61;265,61
2014;1,38;188,00;51,47;239,47
2013;1,39;199,00;56,26;255,26
2012;1,22;183,00;52,99;235,99
2011;1,33;199,00;78,69;277,69
2010;1,20;204,00;31,40;235,40
2009;1,74;300,00;36,14;336,14
2008;1,82;322,00;49,23;371,22
2007;1,60;288,00;37,01;325,00
2006;1,81;304,00;25,23;329,23
2005;1,87;290,00;38,35;328,35
2004;1,80;282,00;25,28;307,28
2003;1,96;287,00;34,97;321,96
2002;1,95;266,00;29,30;295,29
2001;2,39;229,00;25,33;254,33
2000;1,57;138,46;28,79;167,25

