﻿Aprofitament de la SAU
Santa Perpètua de Mogoda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082606&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;47;111
  ha;585;686
 secà;;
 explot.;44;105
 ha;515;623
 regadiu;;
 explot.;25;32
 ha;70;62
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;47;107
 ha;582;675
 secà;;
 explot.;44;101
 ha;512;617
 regadiu;;
 explot.;25;31
 ha;70;58
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;4;10
 ha;3;6
 secà;;
 explot.;4;10
 ha;3;6
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;4
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;4
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;2;0
 secà;;
 explot.;1;0
 ha;2;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;0

