﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Deltebre
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:439018&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;17170;4378
2020;16033;4047
2019;16102;4206
2018;15280;4017
2017;14933;3513
2016;14594;3413
2015;14231;3452
2014;13388;3154
2013;13281;3290
2012;13949;3016
2011;13949;3016
2010;14386;3122
2009;14586;2881
2008;14933;2877
2007;14361;2298
2006;11851;2713
2005;10812;1797
2004;10270;1573
2003;9270;1322
2002;6813;1433
2001;6213;1299
2000;5385;1098

