﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Santa Coloma de Farners
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171805
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;360;312;271
Tècnics i professionals científics i intel·lectuals;326;290;204
Tècnics i professionals de suport;440;525;507
Empleats administratius;370;114;56
Treballadors de serveis i venedors de comerç;556;315;377
Treballadors qualificats en activitats agràries i pesqueres;100;150;196
Artesans i treballadors qualificats de les indústries i la construcció;992;714;1021
Operadors d'instal·lacions i maquinària, i muntadors;773;777;667
Treballadors no qualificats;354;249;238
Forces armades;5;0;6
Total;4276;3446;3543

